sampler_label,aggregate_report_count,average,aggregate_report_min,aggregate_report_max,aggregate_report_stddev,aggregate_report_error%,aggregate_report_rate,aggregate_report_bandwidth,average_bytes
[FORUM 6:discussion forum] Login to site,10,780,304,1003,211.10236853242571,0.0,5.524861878453039,60.27710635359116,11172.0
[FORUM 6:discussion forum] View Course,10,476,253,675,111.99892856630362,0.0,5.078720162519045,116.05966702640934,23400.6
[FORUM 6:discussion forum] View Forum,10,346,232,540,77.53354112898492,0.0,5.763688760806916,114.24936959654178,20298.0
[FORUM 6:discussion forum] View First Discussion Post Data,10,458,333,676,112.2810758765696,0.0,5.763688760806916,98.2528818443804,17456.0
[FORUM 6:discussion forum] Post to Discussion,10,538,393,753,107.05816176266063,0.0,4.863813229571985,29.724358584630348,6258.0
[FORUM 6:discussion forum] Find random discussion,50,399,169,611,92.40902336893295,0.0,3.5228633833579934,98.44043113242444,28613.94
[FORUM 6:discussion forum] View Random Discussion & find random reply,50,349,115,609,103.09680111429245,0.0,3.5213747447003314,45.74547778452708,13302.58
[FORUM 6:discussion forum] View Random Reply & get post data,50,429,141,658,119.09271010435515,0.0,3.588087549336204,64.54527998295659,18420.5
[FORUM 6:discussion forum] Post to Random Reply,50,478,152,689,131.59730240396257,0.0,3.624501631025734,21.578102346864807,6096.28
TOTAL,250,435,115,1003,146.00978712401445,0.0,12.888591019229777,206.7969897890138,16430.044
