"91","281","15","190","61","0",NULL,"2020-11-09 01:09:04","2020-11-09 01:13:17"
"90","280","15","189","61","0",NULL,"2020-11-09 01:07:34","2020-11-09 01:13:47"
"92","283","15","189","62","0",NULL,"2020-11-09 01:18:50","2020-11-09 01:18:50"
"95","289","15","190","65","1",NULL,"2020-11-09 01:09:04","2020-11-09 16:35:28"
"96","288","15","189","65","3","2","2020-11-09 01:07:34","2020-11-09 16:35:18"
"97","290","15","189","66","0",NULL,"2020-11-09 01:18:50","2020-11-09 01:18:50"
"110","311","15","190","75","0",NULL,"2020-11-09 01:09:04","2020-11-09 01:13:17"
"109","310","15","189","75","0",NULL,"2020-11-09 01:07:34","2020-11-09 01:13:47"
"111","312","15","189","76","0",NULL,"2020-11-09 01:18:50","2020-11-09 01:18:50"
"113","313","15","189","77","0",NULL,"2020-11-09 01:07:34","2020-11-09 01:13:47"
"114","314","15","190","77","0",NULL,"2020-11-09 01:09:04","2020-11-09 01:13:17"
"115","315","15","189","78","0",NULL,"2020-11-09 01:18:50","2020-11-09 01:18:50"
"117","316","15","189","79","0",NULL,"2020-11-09 01:07:34","2020-11-09 01:13:47"
"118","317","15","190","79","0",NULL,"2020-11-09 01:09:04","2020-11-09 01:13:17"
"119","318","15","189","80","0",NULL,"2020-11-09 01:18:50","2020-11-09 01:18:50"
"121","319","15","189","81","0",NULL,"2020-11-09 01:07:34","2020-11-09 01:13:47"
"122","320","15","190","81","0",NULL,"2020-11-09 01:09:04","2020-11-09 01:13:17"
"123","321","15","189","82","0",NULL,"2020-11-09 01:18:50","2020-11-09 01:18:50"
"94","287","22","312","64","0",NULL,"2020-11-09 11:39:32","2020-11-09 11:39:32"
"93","286","22","311","64","0",NULL,"2020-11-09 11:38:27","2020-11-09 11:38:40"
"107","297","22","311","72","0",NULL,"2020-11-09 11:38:27","2020-11-09 11:38:40"
"108","298","22","312","72","0",NULL,"2020-11-09 11:39:32","2020-11-09 11:39:32"
