sampler_label,aggregate_report_count,average,aggregate_report_min,aggregate_report_max,aggregate_report_stddev,aggregate_report_error%,aggregate_report_rate,aggregate_report_bandwidth,average_bytes
[FORUM 6:discussion forum] Login to site,10,2637,1803,2822,285.83157628225825,0.0,2.7233115468409586,93.23086873638344,35056.0
[FORUM 6:discussion forum] View Course,10,1600,1354,1893,158.67186266001852,0.0,3.0165912518853695,141.3261217948718,47974.0
[FORUM 6:discussion forum] View Forum,10,1485,1051,1729,174.74026439261257,0.0,2.898550724637681,152.29279891304347,53802.0
[FORUM 6:discussion forum] View First Discussion Post Data,10,1621,970,1991,257.1447063425571,0.0,2.9655990510083035,144.9882534475089,50063.4
[FORUM 6:discussion forum] Post to Discussion,10,1188,821,1330,146.3803607045706,0.0,3.3795201081446433,63.6432282865833,19284.0
[FORUM 6:discussion forum] Find random discussion,50,1431,1175,1801,128.72354252427868,0.0,1.5871504301177666,97.54973732660382,62937.28
[FORUM 6:discussion forum] View Random Discussion & find random reply,50,1435,1163,1842,158.01037940591053,0.0,1.588007368354189,64.85570968049292,41821.12
[FORUM 6:discussion forum] View Random Reply & get post data,50,1601,1002,1923,153.228249353701,0.0,1.6209557154898528,80.94419657329962,51134.56
[FORUM 6:discussion forum] Post to Random Reply,50,1079,562,1438,203.93572418779405,0.0,1.6702298236237307,31.174480819498264,19112.74
TOTAL,250,1450,562,2822,351.574986960108,0.0,5.548896879300395,234.35590399159895,43248.316
